Conventional Approved Condos,"Current as of July 12,2022"
,
Affinity Condominium  ,"11290 Kraft Mountain Ave, 89135 "
Agave at the Preserve ,"3393 Cordillera Drive, 89074 "
Allure Las Vegas Condos ,"200 W Sahara Ave, 89102 "
Alondra Home Owners Association ,"2451 Rainbow Blvd., 89108 "
Amber Hills ,"9580 W. Reno Ave, 89148 "
Amber Ridge ,"801 Titan Peak, 89144 "
Aqua Maintenance Corporation (Aqua 388) ,"388 E Ocean Blvd., 89015 "
Ashley Oaks ,"23761 Ashley Drive, 89139 "
Arbors Condos ,"5507 Orchard Lane, 89110 "
Aventine-Tramonti Homeowners Association ,"9303 Gilcrease Ave, 89149 "
Avila Park,"1818 N Decatur Blvd, 89108"
Bella Vista Condominiums ,"251 S Green Valley Pkwy, 89012 "
Bella Vita ,"4450 Sandy River, 89103 "
Bella Vita Condominimium Association ,"5075 Indian River Drive, 89103 "
Belmont at San Elijo Hills ,"1582 Charto  Drive, 89108 "
Belvedere Towers,"450 N Arlington Ave, 89503"
Ben Condo ,"4744 Ben Ave, 89110 "
Blackhawk Homeowners Association Terra West ,"6312 Rolling Rose Street, 89081 "
Blackhawk Homeowners Association ,"4037 Pepper Thorn Avenue, 89081 "
Blackhorse Condo Association ,"3400 Cabana Drive, 89122 "
Boca Raton ,2405 W Serene Ave 89123 
Bordeaux Homeowner's Association  ,"4050 Pacific Harbors, 89121 "
Byron Place Condominium ,"1182 Locust Street, 89014 "
C2 Lofts in Summerlin-West Charleston Lofts ,"11441 Allerton Park Drive, 89135 "
Cambridge Condo ,"38119 Stevens Blvd, 89146 "
Camco  ,"9050 W Tropicana Ave, 89147 "
Cameo Terrace West Condo ,"5540 Walnut Ave, 89101 "
Canyon Willow - Caspian Springs ,"5205 Caspian Springs, 89120 "
Canyon Willow - Pecos ,"3425 E Russell Road, 89120 "
Casa Mesa,"5576 W Rochelle Ave, 89103"
CEDARS,"759 Mays Blvd, 89451"
Centennial Highland ,"3936 Pepper Thorn Ave, 89081 "
Charlemont Condos,"1677 Normandy Way, 89014"
Chateau Nouveau ,"9975 Peace Way, 89147 "
Chateau Versailles ,"10550 W Alexander Road, 89129 "
Cierra Condominiums,"9731 Covington Cross Dr., 89144"
Chestnut Commons Condominiums ,"7375 Chestnut Street, 89119 "
Cimmaron Ridge Owners Association ,"8016 Celestial Ave, 89128 "
Cimmaron Springs ,"3555 Meridale Drive, 89147 "
Clearacre,"2555 Clear Acre Ln, 89512"
Club Marbella  ,"5155 W Tropicana Ave, 89103 "
Community Management (Rock Springs Vista Unit 9) ,"7605 Ducharme Ave, 89145 "
Copper Palms,"1150 N Buffalo Dr., 89128"
Condominiums at Barletta Association ,"19981 Barleta Lane, 89123 "
Coronado Palms Homeowners Association ,"8000 West Badura, 89113 "
Coronado Springs ,"11835 Portina Dr, 89138 "
Country Hills,"698 S Racetrack Rd, Henderson, NV 89015"
Crossing Court Condo ,"5688 Crossing Court, 89014 "
Crystal Ridge ,"15315 Sunwood Blvd, 89145 "
Dakota ,"668 Peachy Canyon Cir, 89144 "
Dakota ,"704 Peachy Canyon Cir, 89144 "
Desert Linn Homeowners Association,"601 Whitney Ranch Drive, 89014"
District Lofts at Green Valley ,"2240-60 Village Walk Drive, 89052 "
Duck Creek Village  ,"5800 Medallion Drive, 89122 "
Eastbridge Gardens ,"8600 W Charleston Blvd, 89117 "
Echo Bay Condominium Owners Association ,"2725 S Nellis Blvd., 89121 "
Echo Glen,"6480 Annie Oakley Dr, 89120"
ELAN ,"816 Yacht Harbor Drive, 89144 "
Elan Owners Association ,"7904 Idledale Ct, 89145 "
El Dorado Villas,"13906 Lear Blvd, 89506"
Emerald Crest,100 S Crestline Dr. 89107
Emerson,"1333 Ossa Street, 89052"
Evergreen Condos ,"5261 Osman Ct, 89103 "
Fairfax Tropics ,"1414 Fairfax Ave, 89119 "
Falls Condominiums Association,"9050 Warm Springs Rd, 89148"
Fairway Hills in the Ridges ,"11280 Granite Ridge, 89135 "
Fiesta Condo ,"8501 W University Ave, 89147 "
Flamingo Heights ,"Delos Drive, 89103 "
Fulton Park Unit Owners' Association,"11518 Allerton Park Dr., 89135"
Gables Condo ,"2291 W Horizon Ridge, 89052 "
Garden Terrace Condos ,"10809 Garden Mist Dr, 89135 "
Granite Crest Homeowners ,"6170 E. Sahara Ave, 89142 "
Hawk Ridge Conodminiums HOA,"890 Kitty Hawk Dr, 89027"
Highgate Condos,"6655 Cimarron Rd, 89113"
