FHA Approved Condos ,,,,,,,,,,,,
Condo,Condo ID /,Address,County,Approval,Composition,Comments,Document,Manufactured,FHA,Status,Status,Expiration
Name,Submission,,,Method,of Project,,Status,Housing,Concentration,,Date,Date
ACACIAS CONDOMINIUMS*,S005560 001,2325 WINDMILL PKWY,CLARK,HRAP,ALL 144 UNITS IN PROJECT.*PROJECT NAME - AKA ALTAIR AT GREEN VALLEY,Exists,Recorded/,No,12.50%,Approved,5/13/2020,5/13/2023
,,"HENDERSON, NV 89074",,,,,Uploaded,,,,,
AFFINITY **,S013794 001,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 1: BLDG 43 = UNITS 105,108,201-212,305,308",Exists,Recorded/,No,10.70%,Approved,6/22/2021,6/22/2024
,,"LAS VEGAS, NV 89135",,,"BLDG 44 = UNITS 105,108,201-212,305,308",,Uploaded,,,,,
,,,,,= 32 UNITS TOTAL OF PROPOSED 405 UNITS IN MULTI-PRODUCT TYPE PROJECT.,,,,,,,
,,,,,,,,,,,,
,,,,,FULL NAME ** AFFINITY CONDOMINIUM OWNERS ASSOCIATION,,,,,,,
AFFINITY **,S013794 002,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASES 2,3,4: TRIPLEX BUILDINGS 9,10,11,72,74-80 = 33 UNITS OF PROPOSED 405 UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,10.70%,Approved,11/21/2017,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Uploaded,,,,,
AFFINITY **,S013794 003,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 5&6 : BLDGS 45,67,71,73 = 25 UNITS TOTAL OF PROPOSED 405 UNITS IN MULTIPRODUCT TYPE PROJECT.",None,Recorded/,No,10.70%,Approved,2/6/2018,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Uploaded,,,,,
AFFINITY **,S013794 004,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 7&8 : BLDGS 68 (UNITS 101-103), 81 (UNITS 101-103) & 46 (UNITS 105,108,201-212,305&308) = 22 UNITS TOTAL OF PROPOSED 405 UNITS IN MULTIPRODUCT TYPE PROJECT .",None,Recorded/,No,10.70%,Approved,4/9/2018,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Not Uploaded,,,,,
AFFINITY **,S013794 005,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 9 = BUILDING 82- UNITS 101,102 & 103; PHASE 10 = BUILDINGS 26,29,30,39 & 70 = UNITS 101-103 IN EACH= 15 UNITS; TOTAL UNITS = 18 OF PROPOSED 405 UNIT PROJECT WITH MULTI-PRODUCT-TYPE PROJECT.",None,Recorded/,No,10.70%,Approved,6/27/2018,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Uploaded,,,,,
AFFINITY **,S013794 006,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASES 11 & 12 = BUILDINGS 37, 38, 40 & 69 - UNITS 101, 102 & 103 IN EACH = 12 UNITS OF PROPOSED 405 UNIT PROJECT WITH MULTI-PRODUCT-TYPE PROJECT.",None,Recorded/,No,10.70%,Approved,9/18/2018,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Uploaded,,,,,
AFFINITY **,S013794 007,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 13,14&15: BLDG 24-UNITS 101-103; BLDG 25-UNITS 101-103; BLDG 48-UNITS 105,108; 201-212; 305,308; BLDG 27-UNITS 101-103; BLDG 28-UNITS 101-103; BLDG 47- UNITS 105,108; 201-212; 305,308 = 44 UNITS OF PROPOSED 405 UNIT PROJECT",None,Recorded/,No,10.70%,Approved,12/10/2018,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Uploaded,,,,,
AFFINITY **,S013794 008,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 16: BUILDING 53 = UNITS 105,108,201-212,305,308 = 16 UNITS OF PROPOSED 405-UNIT PROJECT.",None,Recorded/,No,10.70%,Approved,2/28/2019,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Uploaded,,,,,
AFFINITY **,S013794 009,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 17 & 18 : BLDG 51= UNITS 105 & 108,201-212,305-308/ BLDG 20= UNITS 101-103 /BLDG 21 = UNITS 101-103 /BLDG 22= UNITS 101-103 = 25 UNITS TOTAL OF PROPOSED 405 UNIT PROJECT.",None,Recorded/,No,10.70%,Approved,3/13/2019,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Uploaded,,,,,
AFFINITY **,S013794 010,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASES 19,20,21: BUILDINGS 23,31,32,36,50,62 = 31 UNITS OF PROPOSED 405-UNIT PROJECT.",None,Recorded/,No,10.70%,Approved,6/25/2019,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Uploaded,,,,,
AFFINITY **,S013794 011,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 22: BUILDING 49 = UNITS 105,108,201-212,305,308 = 16 UNITS OF PROPOSED 405-UNIT PROJECT.",None,Recorded/,No,10.70%,Approved,9/18/2019,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Uploaded,,,,,
AFFINITY **,S013794 012,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 23: BUILDINGS 15, 16, 63 = 9 UNITS OF PROPOSED 405-UNIT PROJECT",None,Recorded/,No,10.70%,Approved,12/23/2019,6/22/2024
,,"LAS VEGAS, NV 89135",,,,,Not Uploaded,,,,,
